﻿,,,,,,,,,,,,
Portfolio Holdings Information for Member Directed Investment Options—Assets,,,,,,,,,,,,
,,,,,,,,,,,,
Asset type,,,,,,,,,,,,
Cash,,,,,,,,,,,,
Name of Institution ,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,Currency ,Value (AUD) ,Weighting,,,,
Vanguard Investments Australia Ltd,Vanguard MSCI Intl ETF,VGS,,Listed Equity,,302," 33,392.14 ",0.01%,,,,
Total Listed Equity,,,,,,," 42,124,183.98 ",12.62%,,,,
Unlisted Equity,,,,,,,,,,,,
Name of issuer / counterparty for asset,,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,,Value (AUD) ,Weighting,,,,
Unlisted Equity,,,,,,,,,,,,
Macquarie Investment Management Australia Limited,Arrowstreet Global Equity Fund,N/A - Managed Fund,MAQ0464AU,Unlisted Equity ,,," 316,905.81 ",0.10%,,,,
Australian Eagle Asset Management,Australian Eagle Long/Short ,N/A - Managed Fund,ALR2783AU,Unlisted Equity ,,," 651,203.67 ",0.20%,,,,
Euree Asset Management,Euree Multi Asset Balanced Fund,N/A - Managed Fund,OMF2231AU,Unlisted Equity ,,," 3,758,583.89 ",1.13%,,,,
Euree Asset Management,Euree Multi Asset Growth Fund,N/A - Managed Fund,OMF6843AU,Unlisted Equity ,,," 7,557,226.49 ",2.27%,,,,
First Guardian Capital Pty Ltd,First Guardian Defensive Strategies Class,N/A - Managed Fund,FCL9177AU,Unlisted Equity ,,," 9,608,885.11 ",2.88%,,,,
First Guardian Capital Pty Ltd,First Guardian Growth Strategies Class,N/A - Managed Fund,FCL0691AU,Unlisted Equity ,,," 2,017,409.93 ",0.61%,,,,
Loftus Peak,Loftus Peak Global Disruption Fund,N/A - Managed Fund,MMC0110AU,Unlisted Equity ,,," 42,202,518.50 ",12.67%,,,,
Pendal Fund Services Limited,Pendal MicroCap Opportunities Fund,N/A - Managed Fund,RFA0061AU,Unlisted Equity ,,," 57,739.79 ",0.02%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Balanced Class),N/A - Managed Fund,KSA5852AU,Unlisted Equity ,,," 27,598,265.64 ",8.28%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Conservative Class),N/A - Managed Fund,KSA1536AU,Unlisted Equity ,,," 1,796,100.38 ",0.54%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Growth Class),N/A - Managed Fund,KSA8803AU,Unlisted Equity ,,," 38,984,209.23 ",11.70%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (High-Growth Class),N/A - Managed Fund,KSA9675AU,Unlisted Equity ,,," 3,128,964.14 ",0.94%,,,,
Vanguard Investments Australia Ltd,Vanguard High Growth Index Fund,N/A - Managed Fund,VAN0111AU,Unlisted Equity ,,," 137,447.26 ",0.04%,,,,
Total Externally managed,,,,,,," 137,815,459.83 ",3.69%,,,,
Total Unlisted Equity,,,,,,," 137,815,459.83 ",3.69%,,,,
Listed Property,,,,,,,,,,,,
Name of Fund Manager (if applicable),Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,Units held,Value (AUD) ,Weighting,,,,
,,,,Listed Property,, -   , -   ,0.00%,,,,
Total Listed Property,,,,,,, -   ,0.00%,,,,
Unlisted Property,,,,,,,,,,,,
Internally Managed,,,,,,,,,,,,
Name/kind of investment item,,,,Asset Class,Address ,% of property held,Value (AUD) ,Weighting,,,,
,,,,Unlisted Property,,, -   ,0.00%,,,,
,,,,Unlisted Property ,,, -   ,0.00%,,,,
Unlisted Property ,,,,,,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,,Value (AUD) ,Weighting,,,,
Euree Asset Management,Euree Multi Asset Balanced Fund,N/A - Managed Fund,OMF2231AU,Unlisted Property ,,," 1,409,468.96 ",0.42%,,,,
Euree Asset Management,Euree Multi Asset Growth Fund,N/A - Managed Fund,OMF6843AU,Unlisted Property ,,," 1,889,306.62 ",0.57%,,,,
First Guardian Capital Pty Ltd,First Guardian Defensive Strategies Class,N/A - Managed Fund,FCL9177AU,Unlisted Property ,,," 7,347,970.96 ",2.21%,,,,
First Guardian Capital Pty Ltd,First Guardian Growth Strategies Class,N/A - Managed Fund,FCL0691AU,Unlisted Property ,,," 256,761.26 ",0.08%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Balanced Class),N/A - Managed Fund,KSA5852AU,Unlisted Property ,,," 12,030,630.18 ",3.61%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Conservative Class),N/A - Managed Fund,KSA1536AU,Unlisted Property ,,," 462,078.82 ",0.14%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Growth Class),N/A - Managed Fund,KSA8803AU,Unlisted Property ,,," 13,517,409.58 ",4.06%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (High-Growth Class),N/A - Managed Fund,KSA9675AU,Unlisted Property ,,," 969,920.69 ",0.29%,,,,
Vanguard Investments Australia Ltd,Vanguard High Growth Index Fund,N/A - Managed Fund,VAN0111AU,Unlisted Property ,,," 5,126.27 ",0.00%,,,,
Total externally managed,,,,,,," 37,888,673.36 ",3.27%,,,,
Total Unlisted Property,,,,,,," 37,888,673.36 ",3.27%,,,,
Listed Infrastructure,,,,,,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,Units held,Value (AUD) ,Weighting,,,,
,,,,Listed Infrastructure,, -   , -   ,0.00%,,,,
,,,,Listed Infrastructure,, -   , -   ,0.00%,,,,
Total Listed Infrastructure,,,,,,, -   ,0.00%,,,,
Unlisted Infrastructure,,,,,,,,,,,,
Internally Managed,,,,,,,,,,,,
Name/kind of investment item,,,,Asset Class,,% Ownership,Value (AUD) ,Weighting,,,,
,,,,Unlisted infrastructure,,, -   ,0.00%,,,,
,,,,Unlisted infrastructure,,, -   ,0.00%,,,,
Unlisted Infrastructure,,,,,,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,,Value (AUD) ,Weighting,,,,
,,,,Unlisted infrastructure,,, -   ,0.00%,,,,
,,,,Unlisted infrastructure,,, -   ,0.00%,,,,
Total Externally managed,,,,,,, -   ,0.00%,,,,
Total Unlisted Infrastructure,,,,,,, -   ,0.00%,,,,
Listed Alternatives,,,,,,,,,,,,
Name/kind of investment item,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,Units held,Value (AUD) ,Weighting,,,,
ETFS Metal Securities Australia Limited,ETFS Physical Gold ETC,GOLD,,Listed Alternatives,,2540," 71,018.40 ",0.02%,,,,
,,,,Listed Alternatives,, -   , -   ,0.00%,,,,
Total Listed Alternatives,,,,,,," 71,018.40 ",0.02%,,,,
Unlisted Alternatives,,,,,,,,,,,,
,,,,Unlisted Alternatives,,, -   ,0%,,,,
,,,,Unlisted Alternatives,,, -   ,0%,,,,
Total Internally managed,,,,,,, -   ,0%,,,,
Unlisted Alternatives,,,,,,,,,,,,
Name of issuer / counterparty for asset,,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,,Value (AUD) ,Weighting,,,,
Euree Asset Management,Euree Multi Asset Balanced Fund,N/A - Managed Fund,OMF2231AU,Unlisted Alternatives,,," 469,822.99 ",0.14%,,,,
Euree Asset Management,Euree Multi Asset Growth Fund,N/A - Managed Fund,OMF6843AU,Unlisted Alternatives,,," 629,768.87 ",0.19%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Balanced Class),N/A - Managed Fund,KSA5852AU,Unlisted Alternatives,,," 3,296,392.67 ",0.99%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Conservative Class),N/A - Managed Fund,KSA1536AU,Unlisted Alternatives,,," 183,445.29 ",0.06%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Growth Class),N/A - Managed Fund,KSA8803AU,Unlisted Alternatives,,," 5,096,063.41 ",1.53%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (High-Growth Class),N/A - Managed Fund,KSA9675AU,Unlisted Alternatives,,," 401,547.16 ",0.12%,,,,
Total Externally managed,,,,,,," 10,077,040.40 ",0.33%,,,,
Total Unlisted Alternatives,,,,,,," 10,077,040.40 ",0.35%,,,,
Total Portfolio Holdings,,,,,,," 333,149,113.72 ",100.00%,,,,
,,,,,,Check must be nil, -   ,,,,,
