APIR code,Issuer,Name,MER (%),Status,Asset Sector,Limit Single Holding
ETL0409AU,Colchester,Colchester Global Government Bond Fund,0.60%,Open,Global Fixed Income,-
DDH0001AU,DDH Graham,DDH Preferred Income Fund,0.82%,Open,Australian Fixed Interest,-
DFA0003AU,Dimensional,Dimensional Australian Core Equity Trust,0.28%,Open,Australian Shares,-
DFA0103AU,Dimensional,Dimensional Australian Large Company Trust,0.16%,Open,Australian Shares,-
DFA0104AU,Dimensional,Dimensional Australian Small Company Trust,0.60%,Open,Australian Shares,-
DFA0101AU,Dimensional,Dimensional Australian Value Trust,0.34%,Open,Australian Shares,-
DFA0107AU,Dimensional,Dimensional Emerging Markets Trust,0.71%,Open,Global Shares,-
DFA0108AU,Dimensional,Dimensional Five-Year Diversified Fixed Interest Trust,0.28%,Open,Global Fixed Income,-
DFA0028AU,Dimensional,Dimensional Global Bond Trust,0.35%,Open,Global Fixed Income,-
DFA0004AU,Dimensional,Dimensional Global Core Equity Trust,0.36%,Open,Global Shares,-
DFA0009AU,Dimensional,Dimensional Global Core Equity Trust AUD Hedged,0.36%,Open,Global Shares,-
DFA0105AU,Dimensional,Dimensional Global Large Company Trust,0.24%,Open,Global Shares,-
DFA0005AU,Dimensional,Dimensional Global Real Estate Trust,0.37%,Open,Property Securities,-
DFA0106AU,Dimensional,Dimensional Global Small Company Trust,0.65%,Open,Global Shares,-
DFA0102AU,Dimensional,Dimensional Global Value Trust,0.46%,Open,Global Shares,-
DFA0100AU,Dimensional,Dimensional Short Term Fixed Interest Trust,0.19%,Open,Global Fixed Income,-
DFA0002AU,Dimensional,Dimensional Two-Year Sustainability Fixed Interest Trust,0.25%,Open,Global Fixed Income,-
EGG0001AU,Eley Griffiths,Eley Griffiths Group Small Co Fund,1.24%,Open,Australian Shares (Small Cap),-
ECL0013AU,Ellerston Capital,Ellerston Australian Market Neutral,1.20%,Open,Alternatives Assets,-
GSF0001AU,Grant Samuel,Epoch Global Equity Shareholder Yield (Hedged) Fund,1.30%,Open,Global Shares,-
ETL0107AU,EQT,EQT Core International Equity Fund,1.23%,Open,Global Shares,-
ETL0421AU,EQT,EQT Diversified Fixed Income Fund,0.41%,Open,Australian Fixed Interest,-
ETL0122AU,EQT,EQT Wholesale Mortgage Income Fund,0.80%,Open,Mortgages,-
OMF1896AU,Euree Asset Management,Euree A Reit Securities Fund,0.85%,Open,Property Securities,25%
OMF2231AU,Euree Asset Management,Euree Multi Asset Balanced Fund,0.95%,Open,Multi Asset - Balanced,100%
OMF6843AU,Euree Asset Management,Euree Multi Asset Growth Fund,1.25%,Open,Multi Asset - Growth,100%
FID0010AU,Fidelity,Fidelity Asia,1.15%,Open,Asian Shares,-
FID0008AU,Fidelity,Fidelity Australian Equities Fund,0.85%,Open,Australian Shares (Small Cap),-
FID0026AU,Fidelity,Fidelity Future Leaders,1.20%,Open,Global Shares,-
FID0023AU,Fidelity,Fidelity Global Demograhpics,1.15%,Open,Global Shares,-
BTA0481AU,Fidelity,Fidelity WS Plus Australian Equities,0.75%,Open,Australian Shares,-
FSF0027AU,First Sentier Investors,First Sentier Wholesale Australian Bond Fund,0.47%,Open,Australian Fixed Interest,-
FSF0040AU,First Sentier Investors,First Sentier Wholesale Balanced Fund,0.86%,Open,Multi Asset - Balanced,-
FSF0016AU,First Sentier Investors,First Sentier Wholesale Concentrated Australian Share Fund,0.96%,Open,Australian Shares,-
FSF0033AU,First Sentier Investors,First Sentier Wholesale Conservative Fund,0.76%,Open,Multi Asset - Conservative,-
FSF0961AU,First Sentier Investors,First Sentier Wholesale Equity Income Fund,1.22%,Open,Australian Shares,-
FSF0043AU,First Sentier Investors,First Sentier Wholesale Geared Share Fund,2.19%,Open,Australian Shares,-
FSF0084AU,First Sentier Investors,First Sentier Wholesale Global Credit Income Fund,0.62%,Open,Fixed Interest,-
FSF0004AU,First Sentier Investors,First Sentier Wholesale Property Securities Fund,0.82%,Open,Property Securities,-
FSF0003AU,First Sentier Investors,First Sentier WS Imputation Fund,0.97%,Open,Australian Shares,-
ETL0449AU,Flinders Investment Partners P,Flinders Emerging Companies,1.10%,Open,Australian Shares (Small Cap),-
FRT0009AU,Franklin Templeton,Franklin Global Growth Fund,0.90%,Open,Global Shares,-
FRT0011AU,Franklin Templeton,Franklin Templeton Multisector Bond,0.93%,Open,Fixed Interest,-
GSF0002AU,Grant Samuel,Grant Sam Epoch Gbl Eqty Share Yd (Unhg),1.25%,Open,Global Shares,-
GSF0002AU,Grant Samuel,Grant Samuel Epoch Shareholder Yield Unhedged,1.25%,Open,Global Shares,-
HOW0035AU,Greenscape Capital,Greencape High Conviction Fund,0.90%,Open,Australian Shares,-
MAQ0404AU,Macquarie,IFP Global Franchise Fund,1.38%,Open,Global Shares,-
IML0002AU,Investors Mutual,IML Australian Share Fund,0.99%,Open,Australian Shares,-
GTU0008AU,Invesco,Invesco Wholesale Global Opportunities Fund - Hedged,0.95%,Open,Global Shares,-
IML0001AU,Investors Mutual,Investors Mutual Aust Smaller Comps,0.99%,Open,Australian Shares,-
IML0005AU,Investors Mutual,Investors Mutual Equity Income,0.99%,Open,Australian Shares,-
HFL0104AU,Ironbark,Ironbark Fulcrum Diversified Investments (Hedged),1.05%,Open,Alternative Assets,-
DEU0109AU,Ironbark,Ironbark GCM Global Macro,0.97%,Open,Alternative Assets,-
MGL0010AU,Ironbark,Ironbark Global Ex Australia Property,1.23%,Open,Property Securities,-
MGL0011AU,Ironbark,Ironbark Global Property Securities,1.00%,Open,Property Securities,-
BTA0477AU,Ironbark,Ironbark Karara WS Plus Aust. Small Co,1.14%,Open,Australian Shares,-
PAL0002AU,Ironbark,Ironbark RREEF Paladin Property Securities Fund,0.75%,Open,Property Securities,-
BGL0108AU,Blackrock,iShares Indexed Aust Listed Property,0.20%,Open,Property Securities,-
BGL0105AU,Blackrock,iShares Indexed Australian Bond Fund,0.22%,Open,Fixed Interest,-
BGL0034AU,Blackrock,iShares Indexed Australian Equity Fund,0.20%,Open,Australian Shares,-
BGL0044AU,Blackrock,iShares Indexed Hedged Int’l Equity Fd,0.20%,Open,Global Shares,-
BGL0106AU,Blackrock,iShares Indexed International Eqty Fd,0.20%,Open,Global Shares,-
HGI4648AU,Janus Henderson Investors,Janus Henderson Global Multi Strategy Fund,0.90%,Open,Alternative Assets,-
ETL0331AU,Janus Henderson Investors,Janus Henderson Global Natural Resources,1.10%,Open,Global Shares,-
IOF0145AU,Janus Henderson Investors,Janus Henderson Tactical Income,0.45%,Open,Fixed Interest,-
PER0758AU,JP Morgan,JP Morgan Global Macro Fund,0.70%,Open,Alternative Assets,-
HOW0052AU,Kapstream,Kapstream Wholesale Absolute Return Income Fund,0.55%,Open,Alternative Assets,-
ETL0490AU,L1 Capital,L1 Capital Long Short Retail,4.38%,Open,Global Shares,20%
LAZ0014AU,Lazard,Lazard Gbl Listed Infrst Fund,0.90%,Open,Infrastructure,-
MMC0110AU,Loftus Peak,Loftus Peak Global Disruption Fund,1.20%,Open,Global Shares,25%
MAQ0079AU,Macquarie,Macquarie Arrowstreet Global Equity Hedged,1.28%,Open,Global Shares,25%
MAQ0277AU,Macquarie,Macquarie Income Opportunities Fund,0.49%,Open,Fixed Interest,-
MAQ0825AU,Macquarie,Macquarie Int'l Infrastructure Unhdg,1.00%,Open,Infrastructure,-
MAQ0211AU,Macquarie,Macquarie True Index Australian Fixed Interest Fund,0.00%,Open,Australian Fixed Interest,-
MGE0001AU,Magellan Financial Group,Magellan Global Fund,1.40%,Open,Global Shares,-
MGE0007AU,Magellan Financial Group,Magellan Global Hedged,1.35%,Open,Global Shares,-
MGE9885AU,Magellan Financial Group,Magellan High Conviction,0.78%,Open,Global Shares,-
MGE0002AU,Magellan Financial Group,Magellan Infrastructure,1.05%,Open,Infrastructure,-
MPL0006AU,Maple-Brown Abbott,Maple-Brown Abbott Glb Listed Infrast Fd,0.98%,Open,Infrastructure,-
MIN0009AU,Mercer,Mercer Conservative Growth Fund,0.64%,Open,Multi Asset - Conservative,-
MIN0013AU,Mercer,Mercer Growth Fund,0.74%,Open,Multi Asset - Growth,-
MIN0012AU,Mercer,Mercer High Growth,0.80%,Open,Multi Asset - Aggressive,-
MIN0014AU,Mercer,Mercer Moderate Growth Fund,0.70%,Open,Multi Asset - Balanced,-
ETL0041AU,MFS,MFS Fully Hedged Global Equity Trust,0.80%,Open,Global Shares,-
MIA0001AU,MFS,MFS Global Equity Trust,0.77%,Open,Global Shares,-
TYN0104AU,Nikko AM,Nikko AM Australian Bond Fund,0.30%,Open,Australian Fixed Interest,-
TYN0038AU,Nikko AM,Nikko AM Australian Share Income Fund,0.85%,Open,Australian Shares,-
OPS0002AU,OC,OC Premium Small Companies Fund,1.20%,Open,Australian Shares,-
PMC0103AU,P.M. Capital,P.M. Capital Enhanced Yield Fund,0.55%,Open,Alternative Assets,-
ETL0419AU,Pan-Tribal Global,Pan-Tribal Global Equity Fund,1.20%,Open,Global Shares,-
RFA0815AU,Pendal,Pendal Active Balanced Fund,0.95%,Open,Multi Asset - Growth,-
BTA0805AU,Pendal,Pendal Active Conservative Fund,0.83%,Open,Multi Asset - Conservative,-
RFA0064AU,Pendal,Pendal Australian Long/Short Fund,0.50%,Open,Australian Shares,-
RFA0818AU,Pendal,Pendal Core Australian Share Fund,0.79%,Open,Australian Shares,-
RFA0025AU,Pendal,Pendal Ethical Share Fund,0.95%,Open,Australian Shares,-
RFA0051AU,Pendal,Pendal Global Property Securities,0.95%,Open,Property Securities,-
RFA0061AU,Pendal,Pendal MicroCap Opportunities Fund,1.20%,Open,Australian Shares (Small Cap),-
RFA0819AU,Pendal,Pendal Smaller Companies Fund,1.22%,Open,Australian Shares (Small Cap),-
PCL0005AU,Pengana Capital,Pengana Australian Equities,1.03%,Open,Australian Shares,-
HOW0002AU,Pengana Capital,Pengana Axiom International Ethical Fund,1.35%,Open,Global Shares,-
IOF0078AU,Perennial,Perennial Value Shares for Income Trust,0.92%,Open,Australian Shares,-
IOF0206AU,Perennial,Perennial Value Shares Wholesale Trust,0.92%,Open,Australian Shares,-
PER0669AU,Perpetual Investment Management,Perpetual Pure Credit Alpha,1.00%,Open,Fixed Interest,-
PER0102AU,Perpetual Investment Management,Perpetual Wholesale Concentrated Equity,1.10%,Open,Australian Shares,-
PER0260AU,Perpetual Investment Management,Perpetual Wholesale Diversified Income,0.70%,Open,Fixed Interest,-
PER0116AU,Perpetual Investment Management,Perpetual Wholesale Ethical SRI Fund,1.18%,Open,Australian Shares,-
PER0071AU,Perpetual Investment Management,Perpetual Wholesale Geared Australian Share Fund,1.17%,Open,Australian Shares,-
PER0046AU,Perpetual Investment Management,Perpetual Wholesale Industrial Fund,0.99%,Open,Australian Shares,-
PER0072AU,Perpetual Investment Management,Perpetual Wholesale Share Plus Long/Short Fund,0.99%,Open,Australian Shares,-
BTA0482AU,Perpetual Investment Management,Perpetual WS Plus Australian Fund,0.79%,Open,Australian Shares,-
ETL0015AU,PIMCO Australia,PIMCO Australian Bond Fund,0.50%,Open,Australian Fixed Interest,-
ETL0182AU,PIMCO Australia,PIMCO Australian Short-Term Bond,0.50%,Open,Fixed Interest,-
ETL0018AU,PIMCO Australia,PIMCO EQT W/S Global Bond Fund,0.47%,Open,Fixed Interest,-
ETL0016AU,PIMCO Australia,PIMCO EQT Wholesale Div Fixed Interest,0.50%,Open,Fixed Interest,-
ETL0019AU,PIMCO Australia,PIMCO Global Credit Fund,0.61%,Open,Global Fixed Income,-
PLA0004AU,Platinum Asset Management,Platinum Asia Fund,1.54%,Open,Asian Shares,-
PLA0001AU,Platinum Asset Management,Platinum European,1.35%,Open,European Shares,-
PLA0100AU,Platinum Asset Management,Platinum International Brands Fund,1.35%,Open,Global Shares,-
PLA0002AU,Platinum Asset Management,Platinum International Fund,1.54%,Open,Global Shares,-
PLA0003AU,Platinum Asset Management,Platinum Japan Fund,1.35%,Open,Global Shares,-
WHT0039AU,Pinnacle Fund Services,Plato Australian Shares Income,0.90%,Open,Australian Shares,-
AUS0030AU,Platypus Asset Management,Platypus Australian Equities Trust,0.76%,Open,Australian Shares,-
MAQ0635AU,Premium China Funds Management,Premium Asia Fund,1.33%,Open,Global Shares,-
MAQ0441AU,Premium China Funds Management,Premium China Fund,2.30%,Open,Global Shares,-
BTA0546AU,Westpac Financial Services,RARE Infrastructure WS Plus Value Fund (Unhedged),0.80%,Open,Infrastructure,-
FSF0976AU,Realindex,Realindex Australian Share Fund,0.36%,Open,Australian Shares,-
FSF0975AU,Realindex,Realindex Global Shares Hedged Fund,0.47%,Open,Global Shares,-
WHT0015AU,Pinnacle Fund Services,Resolution Capital Global Property Securities Fund,0.80%,Open,Global Property Securities,-
RIM0011AU,Russell,Russell Balanced Fund,0.99%,Open,Multi Asset - Growth,-
RIM0012AU,Russell,Russell Conservative Fund,0.82%,Open,Multi Asset - Conservative,-
RIM0013AU,Russell,Russell Diversified 50 Fund,0.92%,Open,Multi Asset - Balanced,-
RIM0030AU,Russell,Russell High Growth Fund,1.14%,Open,Multi Asset - Aggressive,-
SCH0006AU,Schroder,Schroder Asia Pacific Fund,1.10%,Open,Global Shares,-
SCH0028AU,Schroder,Schroder Fixed Income Fund WS Class,0.50%,Open,Fixed Interest,-
SCH0030AU,Schroder,Schroder Global Value Fund,0.75%,Open,Global Shares,-
SCH0032AU,Schroder,Schroder Global Value Fund (Hedged),0.75%,Open,Global Shares,-
SCH0047AU,Schroder,Schroder Real Return Fund,0.85%,Open,Multi Asset - Balanced,-
SCH0101AU,Schroder,Schroder Wholesale Australian Equity Fund,0.80%,Open,Australian Shares,-
HBC0008AU,SG Hiscock,SG Hiscock Property Opportunities Fund,0.85%,Open,Property Securities,-
ETL0005AU,SG Hiscock,SGH LaSalle Global Listed Property Securities Fund,0.80%,Open,Property Securities,-
ETL0119AU,SG Hiscock,SGH Property Income Fund,0.95%,Open,Property Securities,-
ETL0042AU,SG Hiscock,SGH20,0.90%,Open,Australian Shares,-
CRE0014AU,Smarter Money Investments,Smarter Money Assisted Investor,0.41%,Open,Cash,-
WHT3859AU,Solaris,Solaris Australian Equity Long Short Fund,0.99%,Open,Alternative Assets,-
ETL0072AU,Spectrum,Spectrum Strategic Income Fund,0.75%,Open,Australian Fixed Interest,-
WHT0008AU,Pinnacle Fund Services,Spheria Australian Smaller Companies,1.10%,Open,Australian Shares (Small Cap),-
ETL0398AU,T. Rowe Price International,T. Rowe Price Dynamic Global Bond,0.40%,Open,Fixed Interest,-
ETL0071AU,T. Rowe Price,T. Rowe Price Global Equity Fund,1.25%,Open,Global Shares,-
AUS0035AU,Talaria Asset Management,Talaria Global Equity Fund,1.16%,Open,Global Shares,-
ETL0069AU,Grant Samuel,Tribeca Alpha Plus Fund,0.97%,Open,Australian Shares,-
TYN0028AU,Tyndall,Tyndall Australian Share WS Portfolio,0.80%,Open,Australian Shares,-
SBC0813AU,UBS,UBS Australian Bond Fund,0.40%,Open,Fixed Interest,-
SBC0817AU,UBS,UBS Australian Share Fund,0.80%,Open,Australian Shares,-
SBC0815AU,UBS,UBS Balanced Investment Fund,0.95%,Open,Multi Asset - Growth,-
SBC0811AU,UBS,UBS Cash Fund,0.22%,Open,Cash,-
SBC0819AU,UBS,UBS International Bond Fund,0.49%,Open,Global Fixed Income,-
SBC0816AU,UBS,UBS Property Securities Fund,0.85%,Open,Property Securities,-
SBC0812AU,UBS,UBS Short-Term Fixed Income Fund,0.30%,Open,Cash,-
VAN0065AU,Vanguard Investments Australia,Vanguard Australian Corporate Fixed Interest Index,0.26%,Open,Fixed Interest,-
VAN0001AU,Vanguard Investments Australia,Vanguard Australian Fixed Interest Index Fund,0.24%,Open,Australian Fixed Interest,-
VAN0025AU,Vanguard Investments Australia,Vanguard Australian Government Bond Index Fund,0.24%,Open,Global Fixed Income,-
VAN0004AU,Vanguard Investments Australia,Vanguard Australian Property Securities Index,0.23%,Open,Property Securities,-
VAN0002AU,Vanguard Investments Australia,Vanguard Australian Shares Index Fund,0.16%,Open,Australian Shares,-
VAN0108AU,Vanguard Investments Australia,Vanguard Balanced Index Fund,0.29%,Open,Multi Asset - Balanced,-
VAN0109AU,Vanguard Investments Australia,Vanguard Conservative Index Fund,0.29%,Open,Multi Asset - Conservative,-
VAN0005AU,Vanguard Investments Australia,Vanguard Emerging Markets Shares Index Fund,0.56%,Open,Global Shares,-
VAN0110AU,Vanguard Investments Australia,Vanguard Growth Index Fund,0.29%,Open,Multi Asset - Growth,-
VAN0111AU,Vanguard Investments Australia,Vanguard High Growth Index Fund,0.29%,Open,Multi Asset - High Growth,-
VAN0106AU,Vanguard Investments Australia,Vanguard International Credit Securities Index,0.30%,Open,Fixed Interest,-
VAN0103AU,Vanguard Investments Australia,Vanguard International Fixed Interest Index,0.20%,Open,Fixed Interest,-
VAN0018AU,Vanguard Investments Australia,Vanguard International Property Securities Index Fund,0.40%,Open,Property Securities,-
VAN0019AU,Vanguard Investments Australia,Vanguard International Property Securities Index Hedged,0.43%,Open,Global Property Securities,-
VAN0003AU,Vanguard Investments Australia,Vanguard International Share Index,0.18%,Open,Global Shares,-
VAN0105AU,Vanguard Investments Australia,Vanguard International Shares Index Fund (Hedged) - AUD Class,0.21%,Open,Global Shares,-
MAQ0410AU,Macquarie,Walter Scott Global Equity Fund,1.28%,Open,Global Shares,100%
MAQ0482AU,Macquarie,Winton Global Alpha Fund,2.50%,Open,Global Shares,-
JBW0009AU,Yarra,Yarra Australian Equities Fund,0.90%,Open,Australian Shares,-
JBW0018AU,Yarra,Yarra Enhanced Income Fund,0.55%,Open,Australian Fixed Interest,-
JBW0103AU,Yarra,Yarra Global Small Companies Fund,1.25%,Open,Global Shares,-
ZUR0061AU,Zurich,Zurich Global Thematic Share Fund,0.98%,Open,Global Shares,-
ZUR0064AU,Zurich,Zurich Invest Aus Property Securities Fd,0.81%,Open,Property Securities,-
